﻿"sep=;"
Nomenclature file from goRENI, version 3.19 as of 20-Oct-2022
Organ Working Group;Organ;Lesion;Modifier(s);Synonym(s);Biol. Behavior;Status;DiagNo;OrganNo;LesionNo
Special Senses;Ciliary body;Persistent pupillary membrane;;;N;Published;6760;1193;6528;
Special Senses;Ciliary body;Pigment, increased/decreased, iris;;;N;Published;6764;1193;6531;
Special Senses;Ciliary body;Vacuolation, cytoplasm, epithelium;;;N;Modified after publication;6766;1193;6532;
Special Senses;Conjunctiva;Atrophy, epithelium;;;N;Published;6058;1023;6514;
Special Senses;Conjunctiva;Carcinoma, squamous cell;;;M;Published;6087;1023;9020;
Special Senses;Conjunctiva;Cyst, inclusion;;;N;Published;6081;1023;6516;
Special Senses;Conjunctiva;Dermoid, ocular;;;H;Published;6021;1023;7120;
Special Senses;Conjunctiva;Edema;;;N;Published;6077;1023;6108;
Special Senses;Conjunctiva;Erosion/ulcer;;;N;Published;6060;1023;6317;
Special Senses;Conjunctiva;Hyperplasia, squamous cell;;;H;Published;6085;1023;7022;
Special Senses;Conjunctiva;Hyperplasia/hypertrophy, endothelium;;;H;Published;6814;1023;7121;
Special Senses;Conjunctiva;Infiltrate, inflammatory cell, conjunctiva;;;N;Published;6754;1023;6519;
Special Senses;Conjunctiva;Inflammation;;;N;Published;6755;1023;6257;
Special Senses;Conjunctiva;Papilloma, squamous cell;;;B;Published;6086;1023;8040;
Special Senses;Conjunctiva;Pigment;;;N;Published;6064;1023;6273;
Special Senses;Cornea;Atrophy, epithelium;;;N;Published;6058;1164;6514;
Special Senses;Cornea;Attenuation, endothelium;;;N;Published;6750;1164;6515;
Special Senses;Cornea;Carcinoma, squamous cell;;;M;Published;6087;1164;9020;
Special Senses;Cornea;Cyst, inclusion;;;N;Published;6081;1164;6516;
Special Senses;Cornea;Dermoid, ocular;;;H;Published;6021;1164;7120;
Special Senses;Cornea;Edema;;;N;Published;6077;1164;6108;
Special Senses;Cornea;Erosion/ulcer;;;N;Published;6060;1164;6317;
Special Senses;Cornea;Fibroplasia;;;N;Published;6752;1164;6333;
Special Senses;Cornea;Fibrosis, stroma;;;N;Published;6753;1164;6517;
Special Senses;Cornea;Hyperplasia, squamous cell;;;H;Published;6085;1164;7022;
Special Senses;Cornea;Hyperplasia/hypertrophy, endothelium;;;H;Published;6814;1164;7121;
Special Senses;Cornea;Hypertrophy, Descemet's membrane;;;N;Published;6751;1164;6518;
Special Senses;Cornea;Infiltrate, inflammatory cell, conjunctiva;;;N;Published;6754;1164;6519;
Special Senses;Cornea;Inflammation;;;N;Published;6755;1164;6257;
Special Senses;Cornea;Keratinization;;;N;Published;6073;1164;6520;
Special Senses;Cornea;Mineralization;;;N;Published;6062;1164;6140;
Special Senses;Cornea;Neovascularization;;;N;Published;6071;1164;6507;
Special Senses;Cornea;Papilloma, squamous cell;;;B;Published;6086;1164;8040;
Special Senses;Cornea;Pigment;;;N;Published;6064;1164;6273;
Special Senses;Cornea;Vacuolation, epithelium or endothelium;;;N;Published;6066;1164;6521;
Special Senses;Ear, external;Carcinoma, squamous cell;;;M;Questionable;8996;1027;9020;
Special Senses;Ear, external;Cyst, tympanic membrane;;;N;Published;6860;1027;6615;
Special Senses;Ear, external;Debris, external ear canal;;;N;Published;7027;1027;6614;
Special Senses;Ear, external;Hyperplasia, epidermis;;;H;Questionable;8994;1027;7090;
Special Senses;Ear, external;Inflammation, auricular cartilage;;;N;Published;6858;1027;6612;
Special Senses;Ear, external;Inflammation, external ear canal;;;N;Published;6859;1027;6613;
Special Senses;Ear, external;Keratoacanthoma;;;B;Questionable;8993;1027;8024;
Special Senses;Ear, external;Papilloma, squamous cell;;;B;Questionable;8995;1027;8040;
Special Senses;Ear, external;Perforation, tympanic membrane;;;N;Published;6857;1027;6611;
Special Senses;Ear, inner;Cellularity, decreased, spiral ganglion;;;N;Modified after publication;7032;1028;6633;
Special Senses;Ear, inner;Cellularity, decreased, spiral limbus, spiral ligament, and/or stria vascularis;;;N;Modified after publication;6883;1028;6632;
Special Senses;Ear, inner;Degeneration, axon;;;N;Modified after publication;6882;1028;6244;
Special Senses;Ear, inner;Degeneration, hair cells and/or epithelium;;;N;Published;6876;1028;6626;
Special Senses;Ear, inner;Edema;;;N;Published;6889;1028;6108;
Special Senses;Ear, inner;Fibrosis;;;N;Published;6887;1028;6160;
Special Senses;Ear, inner;Hair cell, decreased number;;;N;Modified after publication;6878;1028;6627;
Special Senses;Ear, inner;Hemorrhage;;;N;Published;6890;1028;6110;
Special Senses;Ear, inner;Inflammation, inner ear;;;N;Published;6886;1028;6636;
Special Senses;Ear, inner;Necrosis, cartilage;;;N;Published;6877;1028;6629;
Special Senses;Ear, inner;Necrosis, hair cell;;;N;Published;6879;1028;6628;
Special Senses;Ear, inner;Necrosis, neuron;;;N;Modified after publication;6881;1028;6251;
Special Senses;Ear, inner;Necrosis, vestibular organ;;;N;Published;6880;1028;6630;
Special Senses;Ear, inner;New bone formation;;;N;Published;7034;1028;6625;
Special Senses;Ear, inner;Otolith loss, disorganization, or disruption;;;N;Published;6888;1028;6637;
Special Senses;Ear, inner;Vacuolation, hair cell/supporting cell;;;N;Published;6884;1028;6634;
Special Senses;Ear, inner;Vacuolation, stria vascularis;;;N;Published;6885;1028;6635;
Special Senses;Ear, middle;Atrophy, bone;;;N;Published;6874;1029;6624;
Special Senses;Ear, middle;Cholesteatoma;;;N;Published;6873;1029;6623;
Special Senses;Ear, middle;Cyst;;;N;Published;6872;1029;6217;
Special Senses;Ear, middle;Edema;;;N;Published;6871;1029;6108;
Special Senses;Ear, middle;Fibrosis;;;N;Published;6868;1029;6160;
Special Senses;Ear, middle;Granulation tissue;;;N;Published;7030;1029;6622;
Special Senses;Ear, middle;Hemorrhage;;;N;Published;6870;1029;6110;
Special Senses;Ear, middle;Infiltrate, inflammatory cell;;;N;Published;7029;1029;6227;
Special Senses;Ear, middle;Inflammation, granulomatous;;;N;Published;6869;1029;6114;
Special Senses;Ear, middle;Inflammation, middle ear;;;N;Published;6864;1029;6619;
Special Senses;Ear, middle;Inflammation, middle ear, catarrhal;;;N;Published;6865;1029;6620;
Special Senses;Ear, middle;Metaplasia, squamous cell;;;N;Published;6866;1029;6387;
Special Senses;Ear, middle;Metaplasia, tall cuboidal to columnar;;;N;Published;6867;1029;6621;
Special Senses;Ear, middle;Mineralization;;;N;Published;7028;1029;6140;
Special Senses;Ear, middle;Necrosis, bone;;;N;Published;6862;1029;6617;
Special Senses;Ear, middle;Necrosis, tympanic membrane;;;N;Published;6863;1029;6618;
Special Senses;Ear, middle;New bone formation;;;N;Published;6875;1029;6625;
Special Senses;Ear, middle;Ulcer;;;N;Published;6861;1029;6616;
Special Senses;Extraorbital lacrimal gland;Adenocarcinoma;;;M;Published;6095;1036;9001;
Special Senses;Extraorbital lacrimal gland;Adenoma;;;B;Published;6094;1036;8000;
Special Senses;Extraorbital lacrimal gland;Apoptosis;;;N;Published;6828;1036;6372;
Special Senses;Extraorbital lacrimal gland;Atrophy;;;N;Published;6832;1036;6101;
Special Senses;Extraorbital lacrimal gland;Cyst;;;N;Published;6849;1036;6217;
Special Senses;Extraorbital lacrimal gland;Cytoplasmic alteration, acinar;;;N;Modified after publication;6844;1036;6575;
Special Senses;Extraorbital lacrimal gland;Degeneration;;;N;Published;6826;1036;6105;
Special Senses;Extraorbital lacrimal gland;Dilatation;;;N;Modified after publication;6833;1036;6422;
Special Senses;Extraorbital lacrimal gland;Hemorrhage;;;N;Published;6831;1036;6110;
Special Senses;Extraorbital lacrimal gland;Hyperplasia, acinar cell;;;H;Modified after publication;6092;1036;7003;
Special Senses;Extraorbital lacrimal gland;Hypertrophy;;;N;Published;7023;1036;6061;
Special Senses;Extraorbital lacrimal gland;Infiltrate, inflammatory cell;;;N;Published;6834;1036;6227;
Special Senses;Extraorbital lacrimal gland;Inflammation;;;N;Published;6835;1036;6257;
Special Senses;Extraorbital lacrimal gland;Inflammation, granulomatous;;;N;Published;6836;1036;6114;
Special Senses;Extraorbital lacrimal gland;Karyomegaly;;;N;Published;6843;1036;6062;
Special Senses;Extraorbital lacrimal gland;Regeneration;;;N;Published;6827;1036;6118;
Special Senses;Extraorbital lacrimal gland;Single cell necrosis;;;N;Modified after publication;6830;1036;6198;
Special Senses;Eye;Apoptosis;;;N;Published;6739;1155;6372;
Special Senses;Eye;Atrophy;;;N;Published;6740;1155;6101;
Special Senses;Eye;Fibroplasia;;;N;Published;6744;1155;6333;
Special Senses;Eye;Fibrosis;;;N;Published;7012;1155;6160;
Special Senses;Eye;Infiltrate, inflammatory cell;;;N;Published;6742;1155;6227;
Special Senses;Eye;Inflammation;;;N;Published;6741;1155;6257;
Special Senses;Eye;Mitotic figures, increased;;;N;Modified after publication;7013;1155;6505;
Special Senses;Eye;Neovascularization;;;N;Published;7014;1155;6507;
Special Senses;Eye;Single cell necrosis;;;N;Modified after publication;6743;1155;6198;
Special Senses;Eyelid;Atrophy, Meibomian gland;;;N;Published;6746;1038;6510;
Special Senses;Eyelid;Infiltrate, inflammatory cell, eyelid;;;N;Published;7015;1038;6508;
Special Senses;Eyelid;Infiltrate, inflammatory cell, Meibomian gland;;;N;Published;6747;1038;6511;
Special Senses;Eyelid;Inflammation, eyelid;;;N;Published;6745;1038;6509;
Special Senses;Eyelid;Inflammation, granulomatous, Meibomian gland;;;N;Published;6749;1038;6513;
Special Senses;Eyelid;Inflammation, Meibomian gland;;;N;Published;6748;1038;6512;
Special Senses;Filtration angle/Trabecular meshwork;Malformation, filtration angle;;;N;Published;6756;1214;6522;
Special Senses;Filtration angle/Trabecular meshwork;Narrowed filtration angle;;;N;Published;6757;1214;6523;
Special Senses;Filtration angle/Trabecular meshwork;Proliferation, trabecular meshwork (TM);;;H;Published;6816;1214;7122;
Special Senses;Grueneberg ganglion (GG);Degeneration, epithelium (GG);;;N;Published;6917;1209;6603;
Special Senses;Grueneberg ganglion (GG);Degeneration/necrosis, ganglion cells (GG);;;N;Published;6916;1209;6602;
Special Senses;Grueneberg ganglion (GG);Erosion/ulcer, epithelium (GG);;;N;Published;6918;1209;6604;
Special Senses;Grueneberg ganglion (GG);Infiltrate, inflammatory cell (GG);;;N;Modified after publication;6919;1209;6605;
Special Senses;Grueneberg ganglion (GG);Inflammation (GG);;;N;Published;7025;1209;6606;
Special Senses;Harderian gland;Adenocarcinoma;;;M;Published;6102;1046;9001;
Special Senses;Harderian gland;Adenoma;;;B;Published;6101;1046;8000;
Special Senses;Harderian gland;Apoptosis;;;N;Published;6828;1046;6372;
Special Senses;Harderian gland;Atrophy;;;N;Published;6832;1046;6101;
Special Senses;Harderian gland;Cyst;;;N;Published;6849;1046;6217;
Special Senses;Harderian gland;Cytoplasmic alteration, acinar;;;N;Modified after publication;6844;1046;6575;
Special Senses;Harderian gland;Degeneration;;;N;Published;6826;1046;6105;
Special Senses;Harderian gland;Dilatation;;;N;Modified after publication;6833;1046;6422;
Special Senses;Harderian gland;Hemorrhage;;;N;Published;6831;1046;6110;
Special Senses;Harderian gland;Hyperplasia, acinar cell;;;H;Modified after publication;6099;1046;7003;
Special Senses;Harderian gland;Hypertrophy;;;N;Published;7023;1046;6061;
Special Senses;Harderian gland;Infiltrate, inflammatory cell;;;N;Published;6834;1046;6227;
Special Senses;Harderian gland;Inflammation;;;N;Published;6835;1046;6257;
Special Senses;Harderian gland;Inflammation, granulomatous;;;N;Published;6836;1046;6114;
Special Senses;Harderian gland;Porphyrin, increased;;;N;Published;6096;1046;6574;
Special Senses;Harderian gland;Regeneration;;;N;Published;6827;1046;6118;
Special Senses;Harderian gland;Single cell necrosis;;;N;Modified after publication;6830;1046;6198;
Special Senses;Intraorbital lacrimal gland;Adenocarcinoma;;;M;Published;6095;1052;9001;
Special Senses;Intraorbital lacrimal gland;Adenoma;;;B;Published;6094;1052;8000;
Special Senses;Intraorbital lacrimal gland;Apoptosis;;;N;Published;6828;1052;6372;
Special Senses;Intraorbital lacrimal gland;Cyst;;;N;Published;6849;1052;6217;
Special Senses;Intraorbital lacrimal gland;Cytoplasmic alteration, acinar;;;N;Modified after publication;6844;1052;6575;
Special Senses;Intraorbital lacrimal gland;Degeneration;;;N;Published;6826;1052;6105;
Special Senses;Intraorbital lacrimal gland;Dilatation;;;N;Modified after publication;6833;1052;6422;
Special Senses;Intraorbital lacrimal gland;Hemorrhage;;;N;Published;6831;1052;6110;
Special Senses;Intraorbital lacrimal gland;Hyperplasia, acinar cell;;;H;Modified after publication;6092;1052;7003;
Special Senses;Intraorbital lacrimal gland;Hypertrophy;;;N;Published;7023;1052;6061;
Special Senses;Intraorbital lacrimal gland;Infiltrate, inflammatory cell;;;N;Published;6834;1052;6227;
Special Senses;Intraorbital lacrimal gland;Inflammation;;;N;Published;6835;1052;6257;
Special Senses;Intraorbital lacrimal gland;Inflammation, granulomatous;;;N;Published;6836;1052;6114;
Special Senses;Intraorbital lacrimal gland;Karyomegaly;;;N;Published;6843;1052;6062;
Special Senses;Intraorbital lacrimal gland;Regeneration;;;N;Published;6827;1052;6118;
Special Senses;Intraorbital lacrimal gland;Single cell necrosis;;;N;Modified after publication;6830;1052;6198;
Special Senses;Iris;Adhesion, iris;;;N;Published;6758;1192;6525;
Special Senses;Iris;Atrophy, iris;;;N;Published;6761;1192;6529;
Special Senses;Iris;Congestion;;;N;Published;6053;1192;6103;
Special Senses;Iris;Hypoplasia, ciliary body;;;N;Published;6765;1192;6526;
Special Senses;Iris;Infiltrate, inflammatory cell;;;N;Published;7018;1192;6227;
Special Senses;Iris;Inflammation;;;N;Published;6763;1192;6257;
Special Senses;Iris;Malformation, iris;;;N;Published;6759;1192;6527;
Special Senses;Iris;Persistent pupillary membrane;;;N;Published;6760;1192;6528;
Special Senses;Iris;Pigment, increased/decreased, iris;;;N;Published;6764;1192;6531;
Special Senses;Iris;Vacuolation, cytoplasm, epithelium;;;N;Modified after publication;6766;1192;6532;
Special Senses;Lacrimal gland, NOS;Adenocarcinoma;;;M;Published;6095;1060;9001;
Special Senses;Lacrimal gland, NOS;Adenoma;;;B;Published;6094;1060;8000;
Special Senses;Lacrimal gland, NOS;Apoptosis;;;N;Published;6828;1060;6372;
Special Senses;Lacrimal gland, NOS;Atrophy;;;N;Published;6832;1060;6101;
Special Senses;Lacrimal gland, NOS;Cyst;;;N;Published;6849;1060;6217;
Special Senses;Lacrimal gland, NOS;Cytoplasmic alteration, acinar;;;N;Modified after publication;6844;1060;6575;
Special Senses;Lacrimal gland, NOS;Degeneration;;;N;Published;6826;1060;6105;
Special Senses;Lacrimal gland, NOS;Dilatation;;;N;Modified after publication;6833;1060;6422;
Special Senses;Lacrimal gland, NOS;Hemorrhage;;;N;Published;6831;1060;6110;
Special Senses;Lacrimal gland, NOS;Hyperplasia, acinar cell;;;H;Modified after publication;6092;1060;7003;
Special Senses;Lacrimal gland, NOS;Hypertrophy;;;N;Published;7023;1060;6061;
Special Senses;Lacrimal gland, NOS;Infiltrate, inflammatory cell;;;N;Published;6834;1060;6227;
Special Senses;Lacrimal gland, NOS;Inflammation;;;N;Published;6835;1060;6257;
Special Senses;Lacrimal gland, NOS;Inflammation, granulomatous;;;N;Published;6836;1060;6114;
Special Senses;Lacrimal gland, NOS;Karyomegaly;;;N;Published;6843;1060;6062;
Special Senses;Lacrimal gland, NOS;Regeneration;;;N;Published;6827;1060;6118;
Special Senses;Lacrimal gland, NOS;Single cell necrosis;;;N;Modified after publication;6830;1060;6198;
Special Senses;Lens;Degeneration, lens fiber;;;N;Published;6027;1179;6533;
Special Senses;Lens;Dislocation, lens, anterior or posterior;;;N;Published;6767;1179;6534;
Special Senses;Lens;Fibroplasia, lens epithelium;;;N;Published;6770;1179;6535;
Special Senses;Lens;Hyperplasia, lens epithelium;;;H;Published;6819;1179;7123;
Special Senses;Lens;Hypertrophy, lens capsule;;;N;Published;6768;1179;6536;
Special Senses;Lens;Hypertrophy, lens epithelium;;;N;Published;6774;1179;6537;
Special Senses;Lens;Hypertrophy, lens fiber;;;N;Published;6775;1179;6538;
Special Senses;Lens;Inflammation, lens;;;N;Published;6769;1179;6539;
Special Senses;Lens;Mineralization, lens fiber;;;N;Published;6771;1179;6540;
Special Senses;Lens;Necrosis, lens epithelium;;;N;Published;6772;1179;6541;
Special Senses;Lens;Rupture, lens capsule;;;N;Published;6773;1179;6542;
Special Senses;Lens;Vacuolation, lens epithelium or lens fiber;;;N;Published;6776;1179;6543;
Special Senses;Main olfactory epithelium (MOE);Apoptosis, MOE;;;N;Published;6895;1206;6579;
Special Senses;Main olfactory epithelium (MOE);Atrophy, MOE;;;N;Published;6891;1206;6576;
Special Senses;Main olfactory epithelium (MOE);Carcinoma, neuroepithelial, MOE;;;M;Published;6926;1206;9148;
Special Senses;Main olfactory epithelium (MOE);Corpora amylacea, MOE;;;N;Published;6898;1206;6588;
Special Senses;Main olfactory epithelium (MOE);Degeneration, MOE;;;N;Published;6892;1206;6577;
Special Senses;Main olfactory epithelium (MOE);Edema, MOE;;;N;Published;6901;1206;6584;
Special Senses;Main olfactory epithelium (MOE);Eosinophilic globules, MOE;;;N;Published;6897;1206;6587;
Special Senses;Main olfactory epithelium (MOE);Erosion/ulcer, MOE;;;N;Published;6893;1206;6578;
Special Senses;Main olfactory epithelium (MOE);Hemorrhage, MOE;;;N;Published;6902;1206;6585;
Special Senses;Main olfactory epithelium (MOE);Hyperplasia, MOE;;;H;Published;6923;1206;7126;
Special Senses;Main olfactory epithelium (MOE);Infiltrate, inflammatory cell, MOE;;;N;Published;6899;1206;6582;
Special Senses;Main olfactory epithelium (MOE);Inflammation, MOE;;;N;Published;6900;1206;6583;
Special Senses;Main olfactory epithelium (MOE);Metaplasia, respiratory, MOE;;;H;Published;6924;1206;7127;
Special Senses;Main olfactory epithelium (MOE);Metaplasia, squamous cell, MOE;;;H;Published;6925;1206;7128;
Special Senses;Main olfactory epithelium (MOE);"Necrosis; Single cell necrosis, MOE";;;N;Published;6894;1206;6580;
Special Senses;Main olfactory epithelium (MOE);Regeneration, MOE;;;N;Published;6896;1206;6581;
Special Senses;Main olfactory epithelium (MOE);Thrombus, MOE;;;N;Published;6903;1206;6586;
Special Senses;Nasolacrimal duct;Carcinoma, squamous cell;;;M;Published;6856;1205;9020;
Special Senses;Nasolacrimal duct;Hyperplasia, epithelium;;;H;Modified after publication;6854;1205;7042;
Special Senses;Nasolacrimal duct;Papilloma, squamous cell;;;B;Published;6855;1205;8040;
Special Senses;Olfactory bulb;Apoptosis, olfactory bulb;;;N;Published;6921;1210;6608;
Special Senses;Olfactory bulb;Degeneration/vacuolation, olfactory bulb;;;N;Published;6920;1210;6607;
Special Senses;Olfactory bulb;Infiltrate, inflammatory cell, olfactory bulb;;;N;Published;6922;1210;6609;
Special Senses;Olfactory bulb;Inflammation, olfactory bulb;;;N;Published;7026;1210;6610;
Special Senses;Optic nerve;Atrophy;;;N;Published;6805;1083;6101;
Special Senses;Optic nerve;Degeneration, axon;;;N;Modified after publication;6806;1083;6244;
Special Senses;Optic nerve;Demyelination;;;N;Published;6807;1083;6245;
Special Senses;Optic nerve;Glial cells, increased number;;;N;Modified after publication;6808;1083;6559;
Special Senses;Optic nerve;Glioma (Astrocytoma), benign;;;B;Published;6825;1083;8019;
Special Senses;Optic nerve;Infiltrate, inflammatory cell;;;N;Published;6809;1083;6227;
Special Senses;Optic nerve;Inflammation;;;N;Published;7021;1083;6257;
Special Senses;Optic nerve;Meningioma, benign;;;B;Published;6822;1083;8032;
Special Senses;Optic nerve;Meningioma, malignant;;;M;Published;6823;1083;9129;
Special Senses;Optic nerve;Schwannoma, benign;;;B;Published;6025;1083;8044;
Special Senses;Optic nerve;Schwannoma, malignant;;;M;Published;6824;1083;9064;
Special Senses;Optic nerve;Vacuolation;;;N;Published;6810;1083;6208;
Special Senses;Retina;Arteriolar loop, pre-retina;;;N;Modified after publication;6801;1180;6564;
Special Senses;Retina;Atrophy, inner retina;;;N;Modified after publication;6029;1180;6553;
Special Senses;Retina;Atrophy, outer retina;;;N;Modified after publication;6847;1180;6554;
Special Senses;Retina;Atrophy, retina, global;;;N;Modified after publication;6848;1180;6555;
Special Senses;Retina;Detachment, retina;;;N;Published;6031;1180;6556;
Special Senses;Retina;Displacement, photoreceptor nuclei;;;N;Published;6798;1180;6557;
Special Senses;Retina;Fibroplasia, retina or epiretina;;;N;Modified after publication;6796;1180;6558;
Special Senses;Retina;Glial cells, increased number;;;N;Modified after publication;6032;1180;6559;
Special Senses;Retina;Hemorrhage;;;N;Published;6802;1180;6110;
Special Senses;Retina;Infiltrate, inflammatory cell;;;N;Published;6794;1180;6227;
Special Senses;Retina;Inflammation;;;N;Published;6795;1180;6257;
Special Senses;Retina;Mineralization;;;N;Published;6797;1180;6140;
Special Senses;Retina;Myelin, increased;;;N;Published;6804;1180;6560;
Special Senses;Retina;Neovascularization;;;N;Published;6821;1180;6507;
Special Senses;Retina;Pigment, increased;;;N;Published;6803;1180;6561;
Special Senses;Retina;Retinal folds;;;N;Published;6793;1180;6552;
Special Senses;Retina;Retinal rosettes;;;N;Published;6039;1180;6551;
Special Senses;Retina;Single cell necrosis;;;N;Modified after publication;6034;1180;6198;
Special Senses;Retina;Vacuolation, cytoplasm;;;N;Modified after publication;6799;1180;6562;
Special Senses;Retina;Vacuolation, extracellular;;;N;Published;6800;1180;6563;
Special Senses;Retinal pigment epithelium (RPE);Atrophy;;;N;Published;6785;1195;6101;
Special Senses;Retinal pigment epithelium (RPE);Deposits, extracellular matrix, subretina;;;N;Published;6786;1195;6566;
Special Senses;Retinal pigment epithelium (RPE);Fibroplasia, subretina;;;N;Modified after publication;6792;1195;6567;
Special Senses;Retinal pigment epithelium (RPE);Hyperplasia, RPE;;;H;Published;6820;1195;7124;
Special Senses;Retinal pigment epithelium (RPE);Hypertrophy, RPE;;;N;Published;6787;1195;6568;
Special Senses;Retinal pigment epithelium (RPE);Inclusions (intracytoplasmic accumulation), RPE;;;N;Published;6788;1195;6569;
Special Senses;Retinal pigment epithelium (RPE);Necrosis;;;N;Published;7022;1195;6116;
Special Senses;Retinal pigment epithelium (RPE);Pigment, decreased;;;N;Modified after publication;6789;1195;6570;
Special Senses;Retinal pigment epithelium (RPE);Pigment, increased;;;N;Modified after publication;6790;1195;6561;
Special Senses;Retinal pigment epithelium (RPE);Polarity, loss, RPE;;;N;Published;6791;1195;6572;
Special Senses;Sclera;Atrophy;;;N;Published;6811;1196;6101;
Special Senses;Sclera;Infiltrate, inflammatory cell;;;N;Published;6812;1196;6227;
Special Senses;Sclera;Inflammation;;;N;Published;6813;1196;6257;
Special Senses;Sclera;Metaplasia, bone or cartilage;;;N;Published;6815;1196;6549;
Special Senses;Septal organ of Masera (SOM);Apoptosis, SOM;;;N;Published;6915;1208;6601;
Special Senses;Septal organ of Masera (SOM);Atrophy, SOM;;;N;Published;6913;1208;6599;
Special Senses;Septal organ of Masera (SOM);Degeneration, SOM;;;N;Published;6914;1208;6600;
Special Senses;Septal organ of Masera (SOM);Metaplasia, squamous cell, SOM;;;H;Published;6929;1208;7130;
Special Senses;Uvea;Adhesion, iris;;;N;Published;6758;1181;6525;
Special Senses;Uvea;Atrophy, ciliary body;;;N;Published;6041;1181;6530;
Special Senses;Uvea;Atrophy, iris;;;N;Published;6761;1181;6529;
Special Senses;Uvea;Congestion;;;N;Published;6053;1181;6103;
Special Senses;Uvea;Hyperplasia, melanocyte;;;H;Published;6817;1181;7092;
Special Senses;Uvea;Hypoplasia, ciliary body;;;N;Published;6765;1181;6526;
Special Senses;Uvea;Infiltrate, inflammatory cell;;;N;Published;7018;1181;6227;
Special Senses;Uvea;Inflammation;;;N;Published;6763;1181;6257;
Special Senses;Uvea;Leiomyoma, uvea;;;B;Modified after publication;6022;1181;8065;
Special Senses;Uvea;Malformation, iris;;;N;Published;6759;1181;6527;
Special Senses;Uvea;Melanoma, uvea;;;M;Modified after publication;6023;1181;9106;
Special Senses;Uvea;Neovascularization;;;N;Published;6818;1181;6507;
Special Senses;Uvea;Persistent pupillary membrane;;;N;Published;6760;1181;6528;
Special Senses;Uvea;Pigment, increased/decreased, iris;;;N;Published;6764;1181;6531;
Special Senses;Uvea;Schwannoma, intraocular;;;M;Published;6026;1181;9103;
Special Senses;Uvea;Vacuolation, cytoplasm, epithelium;;;N;Modified after publication;6766;1181;6532;
Special Senses;Vitreous;Aplasia, vitreous;;;N;Modified after publication;6777;1194;6544;
Special Senses;Vitreous;"Fibroplasia; Vitreous fibrosis";;;N;Published;6783;1194;6547;
Special Senses;Vitreous;Hemorrhage;;;N;Published;6780;1194;6110;
Special Senses;Vitreous;Infiltrate, inflammatory cell;;;N;Published;7019;1194;6227;
Special Senses;Vitreous;Inflammation;;;N;Published;6781;1194;6257;
Special Senses;Vitreous;Metaplasia, bone or cartilage;;;N;Published;7020;1194;6549;
Special Senses;Vitreous;Mineralization, vitreous;;;N;Published;6784;1194;6550;
Special Senses;Vitreous;Persistent hyaloid vessels;;;N;Published;6778;1194;6545;
Special Senses;Vitreous;Persistent hyperplastic primary vitreous;;;N;Published;6779;1194;6546;
Special Senses;Vitreous;Pigment, macrophage, hemosiderin;;;N;Modified after publication;6782;1194;6548;
Special Senses;Vomeronasal organ (VNO);Apoptosis, VNO;;;N;Published;6907;1207;6591;
Special Senses;Vomeronasal organ (VNO);Atrophy, VNO;;;N;Published;6904;1207;6589;
Special Senses;Vomeronasal organ (VNO);Carcinoma, neuroepithelial, VNO;;;M;Published;6928;1207;9149;
Special Senses;Vomeronasal organ (VNO);Degeneration, VNO;;;N;Published;6905;1207;6590;
Special Senses;Vomeronasal organ (VNO);Dilatation/diverticulum, VNO;;;N;Modified after publication;6910;1207;6598;
Special Senses;Vomeronasal organ (VNO);Edema, VNO;;;N;Published;6912;1207;6597;
Special Senses;Vomeronasal organ (VNO);Hyperplasia, VNO;;;H;Published;6927;1207;7129;
Special Senses;Vomeronasal organ (VNO);Infiltrate, inflammatory cell, VNO;;;N;Published;6911;1207;6595;
Special Senses;Vomeronasal organ (VNO);Inflammation, VNO;;;N;Published;7024;1207;6596;
Special Senses;Vomeronasal organ (VNO);"Necrosis; Single cell necrosis, VNO";Single cell;;N;Published;6906;1207;6592;
Special Senses;Vomeronasal organ (VNO);Regeneration, neuroepithelium, VNO;;;N;Modified after publication;6909;1207;6594;
Special Senses;Vomeronasal organ (VNO);Regeneration, VNO;;;N;Published;6908;1207;6593;
Hematolymphoid System;Bone marrow;Adipocytes, decreased;;;N (enhanced terminology);Published;6934;1009;6700;
Hematolymphoid System;Bone marrow;Adipocytes, increased;;;H (enhanced terminology);Published;6937;1009;7135;
Hematolymphoid System;Bone marrow;Angiectasis;;;N;Published;6941;1009;6050;
Hematolymphoid System;Bone marrow;Atrophy;"Erythroid; Myeloid (granulocytic, monocytic); Megakaryocytic; NOS";;N;Published;6232;1009;6101;
Hematolymphoid System;Bone marrow;Atrophy, adipocyte;;;N;Published;6934;1009;6699;
Hematolymphoid System;Bone marrow;Cellularity, decreased, adipocyte;;;N;Published;6934;1009;6698;
Hematolymphoid System;Bone marrow;Cellularity, decreased, bone marrow;"Erythroid; Myeloid (granulocytic, monocytic); Megakaryocytic; NOS";;N;Published;6232;1009;6701;
Hematolymphoid System;Bone marrow;Cellularity, increased, adipocyte;;;H;Published;6937;1009;7133;
Hematolymphoid System;Bone marrow;Cellularity, increased, bone marrow;"Erythroid; Myeloid (granulocytic, monocytic); Megakaryocytic; Lymphocytic; Plasma cell; NOS";;H;Published;6255;1009;7136;
Hematolymphoid System;Bone marrow;Cellularity, increased, macrophage;"Tingible body; Pigmented; Vacuolated; Aggregates";;H;Published;6938;1009;7139;
Hematolymphoid System;Bone marrow;Cellularity, increased, mast cell;;;H;Published;6939;1009;7142;
